"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tähtivaeltaja-díj","http://www.w3.org/2000/01/rdf-schema#label","Tähtivaeltaja-díj"
"http://hu.dbpedia.org/resource/Tähtivaeltaja-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zlcbw"
"http://hu.dbpedia.org/resource/Tähtivaeltaja-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_irodalom"
"http://hu.dbpedia.org/resource/Tähtivaeltaja-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Tähtivaeltaja-díj","http://dbpedia.org/ontology/wikiPageID",591002
"http://hu.dbpedia.org/resource/Tähtivaeltaja-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23196232
"http://hu.dbpedia.org/resource/Tähtivaeltaja-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirjavinkit.fi/kirjallisuuspalkinnot/tahtivaeltaja/"
"http://hu.dbpedia.org/resource/Tähtivaeltaja-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Tähtivaeltaja-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tähtivaeltaja-díj","http://dbpedia.org/ontology/abstract","A Tähtivaeltaja egy finn sci-fi-díj, amelyet 1986-tól osztanak ki a legjobb sci-fi könyv kategóriában, a magazin szervezésében."
"http://hu.dbpedia.org/resource/Tähtivaeltaja-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tähtivaeltaja-díj?oldid=23196232&ns=0"
"http://hu.dbpedia.org/resource/Tähtivaeltaja-díj","http://dbpedia.org/ontology/wikiPageLength",2823
"http://hu.dbpedia.org/resource/Tähtivaeltaja-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tähtivaeltaja-díj"
"http://hu.wikipedia.org/wiki/Tähtivaeltaja-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tähtivaeltaja-díj"
