"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exerodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta_abdivita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta_bivocata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta_catracha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta_chimalapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta_perkinsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta_smaragdina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta_xera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exerodonta"
"http://hu.dbpedia.org/resource/Kategória:Exerodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Exerodonta","http://www.w3.org/2000/01/rdf-schema#label","Exerodonta"
"http://hu.dbpedia.org/resource/Kategória:Exerodonta","http://dbpedia.org/ontology/wikiPageID",1064163
"http://hu.dbpedia.org/resource/Kategória:Exerodonta","http://dbpedia.org/ontology/wikiPageRevisionID",14139210
"http://hu.dbpedia.org/resource/Kategória:Exerodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Exerodonta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Kategória:Exerodonta","http://www.w3.org/2004/02/skos/core#prefLabel","Exerodonta"
"http://hu.dbpedia.org/resource/Kategória:Exerodonta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Exerodonta?oldid=14139210&ns=14"
