"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://www.w3.org/2000/01/rdf-schema#label","Fenyő gyöngye"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://dbpedia.org/ontology/wikiPageID",1036740
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://dbpedia.org/ontology/wikiPageRevisionID",22486303
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130706010046/http:/www.fenyomiklos.hu/keret.dw"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://hu.dbpedia.org/property/cím","Fenyő gyöngye"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Fenyő_Miklós"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://hu.dbpedia.org/property/előző","Minden kocka fordul"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://hu.dbpedia.org/property/jelenlegi","Fenyő gyöngye"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://hu.dbpedia.org/property/következő","Mr. Rock and Roll"
"http://hu.dbpedia.org/resource/Fenyő_gyöngye","http://hu.dbpedia.org/property/megjelent",2002
