"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_NHL-csapatok_egymást_követő_rájátszásba_jutás_szerinti_listája","http://www.w3.org/2000/01/rdf-schema#label","Az NHL-csapatok egymást követő rájátszásba jutás szerinti listája"
"http://hu.dbpedia.org/resource/Az_NHL-csapatok_egymást_követő_rájátszásba_jutás_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-rekordok_és_-listák"
"http://hu.dbpedia.org/resource/Az_NHL-csapatok_egymást_követő_rájátszásba_jutás_szerinti_listája","http://dbpedia.org/ontology/wikiPageID",304544
"http://hu.dbpedia.org/resource/Az_NHL-csapatok_egymást_követő_rájátszásba_jutás_szerinti_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23848319
"http://hu.dbpedia.org/resource/Az_NHL-csapatok_egymást_követő_rájátszásba_jutás_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_NHL-csapatok_egymást_követő_rájátszásba_jutás_szerinti_listája","http://dbpedia.org/ontology/abstract","Ez a lista a jelenleg élő egymást követő bejutási lista."
"http://hu.dbpedia.org/resource/Az_NHL-csapatok_egymást_követő_rájátszásba_jutás_szerinti_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_NHL-csapatok_egymást_követő_rájátszásba_jutás_szerinti_listája?oldid=23848319&ns=0"
"http://hu.dbpedia.org/resource/Az_NHL-csapatok_egymást_követő_rájátszásba_jutás_szerinti_listája","http://dbpedia.org/ontology/wikiPageLength",12544
"http://hu.dbpedia.org/resource/Az_NHL-csapatok_egymást_követő_rájátszásba_jutás_szerinti_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_NHL-csapatok_egymást_követő_rájátszásba_jutás_szerinti_listája"
"http://hu.wikipedia.org/wiki/Az_NHL-csapatok_egymást_követő_rájátszásba_jutás_szerinti_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_NHL-csapatok_egymást_követő_rájátszásba_jutás_szerinti_listája"
