"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://www.w3.org/2000/01/rdf-schema#label","Anaïs Nin"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://dbpedia.org/ontology/wikiPageID",1556427
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://dbpedia.org/ontology/wikiPageRevisionID",23614347
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.lib.siu.edu/index.php%3Fp=collections%2Fcontrolcard&id=2079"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anaisnin.com/"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://dbpedia.org/ontology/wikiPageExternalLink","http://segundaviola.com.ar/natvideos/%2304"
"http://hu.dbpedia.org/resource/Anaïs_Nin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anaisninfoundation.com/"
