"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfa_Busz_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alfa_autóbuszok"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alfa_autóbuszok"
"http://hu.dbpedia.org/resource/Alfa_Cívis_18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alfa_autóbuszok"
"http://hu.dbpedia.org/resource/Alfa_Interregio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alfa_autóbuszok"
"http://hu.dbpedia.org/resource/Alfa_Localo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alfa_autóbuszok"
"http://hu.dbpedia.org/resource/Alfa_Regio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alfa_autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Alfa_autóbuszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alfa_autóbuszok","http://www.w3.org/2000/01/rdf-schema#label","Alfa autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Alfa_autóbuszok","http://dbpedia.org/ontology/wikiPageID",1647070
"http://hu.dbpedia.org/resource/Kategória:Alfa_autóbuszok","http://dbpedia.org/ontology/wikiPageRevisionID",21574740
"http://hu.dbpedia.org/resource/Kategória:Alfa_autóbuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Alfa_autóbuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Alfa_autóbuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Márkanevek"
"http://hu.dbpedia.org/resource/Kategória:Alfa_autóbuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Alfa_autóbuszok","http://www.w3.org/2004/02/skos/core#prefLabel","Alfa autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Alfa_autóbuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alfa_autóbuszok?oldid=21574740&ns=14"
