"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_schwechati_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2004-es_madridi_terrortámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2005-ös_londoni_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2014-es_brüsszeli_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Bataclan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2016-os_ansbachi_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2016-os_berlini_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2016-os_nizzai_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2016-os_roueni_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2016-os_würzburgi_baltás_támadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2020-as_bécsi_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/Je_suis_Charlie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/Samuel_Paty-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/Terrortámadás_a_Thalys_vonaton_(2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában","http://www.w3.org/2000/01/rdf-schema#label","Iszlamista terrortámadások Európában"
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában","http://dbpedia.org/ontology/wikiPageID",1438734
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában","http://dbpedia.org/ontology/wikiPageRevisionID",18387461
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások"
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában","http://www.w3.org/2004/02/skos/core#prefLabel","Iszlamista terrortámadások Európában"
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iszlamista_terrortámadások_Európában?oldid=18387461&ns=14"
