"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Gamarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója"
"http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója","http://dbpedia.org/ontology/wikiPageID",1222984
"http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",18816194
"http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_év_paraguayi_labdarúgója?oldid=18816194&ns=10"
"http://hu.dbpedia.org/resource/José_Cardozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója"
"http://hu.dbpedia.org/resource/Justo_Villar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója"
"http://hu.dbpedia.org/resource/Lucas_Barrios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója"
"http://hu.dbpedia.org/resource/Roberto_Acuña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója"
"http://hu.dbpedia.org/resource/Roque_Santa_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója"
"http://hu.dbpedia.org/resource/Salvador_Cabañas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója"
"http://hu.dbpedia.org/resource/Óscar_Cardozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója"
