"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://www.w3.org/2000/01/rdf-schema#label","Diadém-motmot"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chjw"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momotus"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazonas-medence_madarai"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://dbpedia.org/ontology/wikiPageID",516485
"http://hu.dbpedia.org/resource/Diadém-motmot","http://dbpedia.org/ontology/wikiPageRevisionID",23257595
"http://hu.dbpedia.org/resource/Diadém-motmot","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Momotus+momota&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Diadém-motmot","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/blue-crowned-motmot-momotus-momota%3Fonly=videos&thumbs=yes"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Momotus-momota%7Ctitle="
"http://hu.dbpedia.org/resource/Diadém-motmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://hu.dbpedia.org/property/name","Diadém-motmot"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Motmotfélék"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
