"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jean_Thissen"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jean_Thissen"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://www.w3.org/2000/01/rdf-schema#label","Jean Thissen"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Verviers"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1972-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Standard_Liège_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://dbpedia.org/ontology/wikiPageID",1375309
"http://hu.dbpedia.org/resource/Jean_Thissen","http://dbpedia.org/ontology/wikiPageRevisionID",17974799
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_belga_Eb-keret"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_gaboni_ANK-keret"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Standard_de_Liège_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/név","Jean Thissen"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/teljesNév","Jean Thissen"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCS_Verviétois"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Togói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/edzőségCsapat","Royal Excelsior Virton"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MC_Alger"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Raja_Casablanca"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Servette_FC"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Gaboni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jean_Thissen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Stade_Tunisien"
