"subject","predicate","object"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Green_Light"
"http://hu.dbpedia.org/resource/Green_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Green_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Green_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Green_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Green_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Green_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Green_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Green_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Green_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Green_Light","http://www.w3.org/2000/01/rdf-schema#label","Green Light"
"http://hu.dbpedia.org/resource/Green_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_050c"
"http://hu.dbpedia.org/resource/Green_Light","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-albumok"
"http://hu.dbpedia.org/resource/Green_Light","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Green_Light","http://dbpedia.org/ontology/wikiPageID",296050
"http://hu.dbpedia.org/resource/Green_Light","http://dbpedia.org/ontology/wikiPageRevisionID",23564777
"http://hu.dbpedia.org/resource/Green_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r47947"
"http://hu.dbpedia.org/resource/Green_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Green_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Green_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Green_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Green_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Green_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Green_Light","http://hu.dbpedia.org/property/cím","Green Light"
"http://hu.dbpedia.org/resource/Green_Light","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cliff_Richard"
"http://hu.dbpedia.org/resource/Green_Light","http://hu.dbpedia.org/property/előadóKronológia","Cliff Richard"
"http://hu.dbpedia.org/resource/Green_Light","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Green_Light","http://hu.dbpedia.org/property/előző","Small Corners"
"http://hu.dbpedia.org/resource/Green_Light","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1978"
"http://hu.dbpedia.org/resource/Green_Light","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
