"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://www.w3.org/2000/01/rdf-schema#label","Hylopezus macularius"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6ty3"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://dbpedia.org/ontology/wikiPageID",972824
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://dbpedia.org/ontology/wikiPageRevisionID",22483043
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/spotted-antpitta-hylopezus-macularius%7Ctitle="
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fnum=10&hl=hu&site=imghp&tbm=isch&source=hp&biw=1680&bih=861&q=Hylopezus+macularius&oq=Hylopezus+macularius"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Hylopezus-macularius%7Ctitle="
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/name","Pöttyös hangyászpitta"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászpittafélék"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/wikicommonscat","Hylopezus macularius"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/wikispecies","Hylopezus macularius"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/binomial","Hylopezus macularius"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/genus","Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/species","H. macularius"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
