"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latinság","http://www.w3.org/2000/01/rdf-schema#label","Latinság"
"http://hu.dbpedia.org/resource/Latinság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelv"
"http://hu.dbpedia.org/resource/Latinság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvhelyesség"
"http://hu.dbpedia.org/resource/Latinság","http://dbpedia.org/ontology/wikiPageID",788700
"http://hu.dbpedia.org/resource/Latinság","http://dbpedia.org/ontology/wikiPageRevisionID",22080358
"http://hu.dbpedia.org/resource/Latinság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Latinság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Latinság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Latinság","http://dbpedia.org/ontology/abstract","A latinság (latinul Latinitas) kifejezés tágabb értelemben a latin nyelv koronként történő, széles körű használatát jelenti. Más értelemben a latin nyelvi ékesszólás stiláris és nyelvtani helyességét szabályozó elvek összessége, melyet ilyen értelemben Marcus Terentius Varro használt először. A latinság az utóbbi értelemben egyedülálló, ugyanis ez később, a neolatin korokban szinte egyetemes, főként az aranykor latinságában élő írók személyes stílusának változatlan nyelvi dogmájává vált. Mégsem mondhatjuk, hogy az adott kor szókincse képtelen volt alkalmazkodni a különböző korokhoz, hiszen csak később szorult rá nagyobb mennyiségű terminológiai forrásokra, noha a műszavak többsége latin eredetű."
"http://hu.dbpedia.org/resource/Latinság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latinság?oldid=22080358&ns=0"
"http://hu.dbpedia.org/resource/Latinság","http://dbpedia.org/ontology/wikiPageLength",2686
"http://hu.dbpedia.org/resource/Latinság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latinság"
"http://hu.dbpedia.org/resource/Latinitas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Latinság"
"http://hu.wikipedia.org/wiki/Latinság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latinság"
