"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://www.w3.org/2000/01/rdf-schema#label","Fritz Lange"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwtdk"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volkskammer_tagjai"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KPD-tagok"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://dbpedia.org/ontology/wikiPageID",1231106
"http://hu.dbpedia.org/resource/Fritz_Lange","http://dbpedia.org/ontology/wikiPageRevisionID",19287368
"http://hu.dbpedia.org/resource/Fritz_Lange","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesstiftung-aufarbeitung.de/wer-war-wer-in-der-ddr-%2363%3B-1424.html%3FID=2007"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://xmlns.com/foaf/0.1/name","* A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fritz_Lange","http://xmlns.com/foaf/0.1/name","*polgármester"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://hu.dbpedia.org/property/megnevezés","* polgármester
* A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://hu.dbpedia.org/property/állam","NDK"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Fritz_Lange","http://dbpedia.org/ontology/abstract","Fritz Lange (Berlin, 1888. november 23. – Berlin, 1983. szeptember 16.) német politikus. Az első világháborúban 1917 és 1918 között katonaként vett részt. A második világháború előtt is politizált, közben ellenálló volt. 1950 és 1958 közt a Volkskammerben volt képviselő, 1954 és 1958 közt az NDK oktatási minisztere is volt."
"http://hu.dbpedia.org/resource/Fritz_Lange","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fritz_Lange?oldid=19287368&ns=0"
"http://hu.dbpedia.org/resource/Fritz_Lange","http://dbpedia.org/ontology/wikiPageLength",1175
"http://hu.dbpedia.org/resource/Fritz_Lange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fritz_Lange"
"http://hu.wikipedia.org/wiki/Fritz_Lange","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fritz_Lange"
