"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nürnberg_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nürnbergi_metró"
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_metró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_metró","http://www.w3.org/2000/01/rdf-schema#label","Nürnbergi metró"
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_metró","http://dbpedia.org/ontology/wikiPageID",1055531
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22444958
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nürnberg_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_metró","http://www.w3.org/2004/02/skos/core#prefLabel","Nürnbergi metró"
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nürnbergi_metró?oldid=22444958&ns=14"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnbergi_metró"
"http://hu.dbpedia.org/resource/Typ_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnbergi_metró"
"http://hu.dbpedia.org/resource/Typ_DT1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnbergi_metró"
"http://hu.dbpedia.org/resource/Typ_DT2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnbergi_metró"
