"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tarnóczy_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tarnóczy_család","http://www.w3.org/2000/01/rdf-schema#label","Tarnóczy család"
"http://hu.dbpedia.org/resource/Kategória:Tarnóczy_család","http://dbpedia.org/ontology/wikiPageID",1408955
"http://hu.dbpedia.org/resource/Kategória:Tarnóczy_család","http://dbpedia.org/ontology/wikiPageRevisionID",19372614
"http://hu.dbpedia.org/resource/Kategória:Tarnóczy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tarnóczy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tarnóczy_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Tarnóczy_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bars_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Kategória:Tarnóczy_család","http://www.w3.org/2004/02/skos/core#prefLabel","Tarnóczy család"
"http://hu.dbpedia.org/resource/Kategória:Tarnóczy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tarnóczy_család?oldid=19372614&ns=14"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarnóczy_család"
"http://hu.dbpedia.org/resource/Tarnóczy_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarnóczy_család"
"http://hu.dbpedia.org/resource/Tarnóczy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarnóczy_család"
"http://hu.dbpedia.org/resource/Tarnóczy_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarnóczy_család"
"http://hu.dbpedia.org/resource/Tarnóczy_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarnóczy_család"
"http://hu.dbpedia.org/resource/Tarnóczy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarnóczy_család"
