"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Show","http://www.w3.org/2000/01/rdf-schema#label","Big Show"
"http://hu.dbpedia.org/resource/Big_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pankrátorok"
"http://hu.dbpedia.org/resource/Big_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Big_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Big_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pankrátorok"
"http://hu.dbpedia.org/resource/Big_Show","http://dbpedia.org/ontology/wikiPageID",1276123
"http://hu.dbpedia.org/resource/Big_Show","http://dbpedia.org/ontology/wikiPageRevisionID",23790460
"http://hu.dbpedia.org/resource/Big_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/ecwchampionship"
"http://hu.dbpedia.org/resource/Big_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/intercontinental"
"http://hu.dbpedia.org/resource/Big_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/bigshow"
"http://hu.dbpedia.org/resource/Big_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/unitedstates"
"http://hu.dbpedia.org/resource/Big_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/worldtagteam"
"http://hu.dbpedia.org/resource/Big_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/worldheavyweight"
"http://hu.dbpedia.org/resource/Big_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/wwetag"
"http://hu.dbpedia.org/resource/Big_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/smackdown/bigshow/376954"
"http://hu.dbpedia.org/resource/Big_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/wwe-world-heavyweight-championship"
