"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshonthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában"
"http://hu.dbpedia.org/resource/Hvaom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Koreában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában","http://dbpedia.org/ontology/wikiPageID",1147550
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában","http://dbpedia.org/ontology/wikiPageRevisionID",18167926
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhizmus Koreában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhizmus_Koreában?oldid=18167926&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában"
"http://hu.dbpedia.org/resource/Kegon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában"
"http://hu.dbpedia.org/resource/Koreai_buddhizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában"
"http://hu.dbpedia.org/resource/Szansza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában"
"http://hu.dbpedia.org/resource/Toszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában"
"http://hu.dbpedia.org/resource/Von_buddhizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában"
