"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író"
"http://hu.dbpedia.org/resource/Sablon:Író","http://dbpedia.org/ontology/wikiPageID",112179
"http://hu.dbpedia.org/resource/Sablon:Író","http://dbpedia.org/ontology/wikiPageRevisionID",3414009
"http://hu.dbpedia.org/resource/Sablon:Író","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Író","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Író?oldid=3414009&ns=10"
"http://hu.dbpedia.org/resource/Amerikai_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író"
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író"
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író"
"http://hu.dbpedia.org/resource/Japán_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író"
"http://hu.dbpedia.org/resource/Osztrák_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író"
