"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Brigida_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://www.w3.org/2000/01/rdf-schema#label","Svéd Szent Brigitta"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1373-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1303-ban_született_személyek"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://dbpedia.org/ontology/wikiPageID",787865
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://dbpedia.org/ontology/wikiPageRevisionID",21088195
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umilta.net/birgitta.html"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prophecyfilm.com/book1.htm"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725101923/http:/www.brigidine.org/Brigidine/preparePage.do;jsessionid=5C21CD993688858AA048C5DECAB47BC9"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garbell.com/stbridget/"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://birgitta.vadstena.se/"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CathEncy"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/kép","Heliga_Birgitta_på_ett_altarskåp_i_Salems_kyrka.jpg"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/név","Svéd Szent Brigitta"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Uppland_tartomány"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/címek","ö z v e g y"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/halálozásiIdő",1373
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Október_7."
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Július_23."
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/IX._Bonifác_pápa"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1391
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/születésiIdő",1303
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/védőszentje","http://hu.dbpedia.org/resource/Svédország"
