"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://www.w3.org/2000/01/rdf-schema#label","Fejős Pál"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0657pk"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antropológusok"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://dbpedia.org/ontology/wikiPageID",1163136
"http://hu.dbpedia.org/resource/Fejős_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23677897
"http://hu.dbpedia.org/resource/Fejős_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00336/00017/filmografia.htm"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Fejos-Pal--sz21139"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/grund/fejos-pal-filmrendezo-50-eve-halt-meg-1153966"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtva.hu/hu/sajto-es-fotoarchivum/4709-fejos-pal-magyar-szarmazasu-amerikai-filmrendezo-majd-archeologus-50-eve-halt-meg"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/házastárs","Lita Binns"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/imdb",270838
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/név","Fejős Pál"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/port.hu",460
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/url","http://www.mtva.hu/hu/sajto-es-fotoarchivum/4709-fejos-pal-magyar-szarmazasu-amerikai-filmrendezo-majd-archeologus-50-eve-halt-meg"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/halálDátuma",1963
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://hu.dbpedia.org/property/szakma","filmrendező, antropológus, forgatókönyvíró, kutató, egyetemi tanár"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://dbpedia.org/ontology/abstract","Fejős Pál (Paul Fejos) (Budapest, 1897. január 24. – New York, USA, 1963. április 23.) magyar filmrendező, antropológus, forgatókönyvíró, kutató, egyetemi tanár."
"http://hu.dbpedia.org/resource/Fejős_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejős_Pál?oldid=23677897&ns=0"
"http://hu.dbpedia.org/resource/Fejős_Pál","http://dbpedia.org/ontology/wikiPageLength",6818
"http://hu.dbpedia.org/resource/Fejős_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejős_Pál"
"http://hu.dbpedia.org/resource/Tavaszi_zápor","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fejős_Pál"
"http://hu.dbpedia.org/resource/Tavaszi_zápor","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fejős_Pál"
"http://hu.dbpedia.org/resource/Ítél_a_Balaton","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fejős_Pál"
"http://hu.dbpedia.org/resource/Ítél_a_Balaton","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fejős_Pál"
"http://hu.wikipedia.org/wiki/Fejős_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejős_Pál"
