"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donecki_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_repülőterek"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_repülőterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_repülőterek","http://www.w3.org/2000/01/rdf-schema#label","Megszűnt repülőterek"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_repülőterek","http://dbpedia.org/ontology/wikiPageID",1457760
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_repülőterek","http://dbpedia.org/ontology/wikiPageRevisionID",18623602
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_repülőterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedéstörténet"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_repülőterek","http://www.w3.org/2004/02/skos/core#prefLabel","Megszűnt repülőterek"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_repülőterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megszűnt_repülőterek?oldid=18623602&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_megszűnt_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_repülőterek"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_repülőterek"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_bezárás_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_repülőterek"
