"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisdevecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisdevecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisdevecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisdevecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisdevecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisdevecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisdevecser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisdevecser","http://www.w3.org/2000/01/rdf-schema#label","Kisdevecser"
"http://hu.dbpedia.org/resource/Kisdevecser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kisdevecser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisdevecser","http://dbpedia.org/ontology/wikiPageID",839421
"http://hu.dbpedia.org/resource/Kisdevecser","http://dbpedia.org/ontology/wikiPageRevisionID",23532674
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/kép","RO CJ Biserica ortodoxa din Diviciorii Mici .JPG"
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/magyarNév","Kisdevecser"
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/magyarNév",""
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/románNév","Diviciorii Mci"
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szépkenyerűszentmárton"
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",339
"http://hu.dbpedia.org/resource/Kisdevecser","http://hu.dbpedia.org/property/németNév","Klein-Däwätsch"
"http://hu.dbpedia.org/resource/Kisdevecser","http://dbpedia.org/ontology/abstract","Kisdevecser (románul Diviciorii Mici, németül Klein-Däwätsch) település Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Kisdevecser","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kisdevecser","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kisdevecser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisdevecser?oldid=23532674&ns=0"
"http://hu.dbpedia.org/resource/Kisdevecser","http://dbpedia.org/ontology/wikiPageLength",2674
"http://hu.dbpedia.org/resource/Kisdevecser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisdevecser"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kisdevecser"
"http://hu.wikipedia.org/wiki/Kisdevecser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisdevecser"
