"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Rougeau_Trófea","http://www.w3.org/2000/01/rdf-schema#label","Jean Rougeau Trófea"
"http://hu.dbpedia.org/resource/Jean_Rougeau_Trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdzns"
"http://hu.dbpedia.org/resource/Jean_Rougeau_Trófea","http://dbpedia.org/ontology/wikiPageID",537769
"http://hu.dbpedia.org/resource/Jean_Rougeau_Trófea","http://dbpedia.org/ontology/wikiPageRevisionID",6076963
"http://hu.dbpedia.org/resource/Jean_Rougeau_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jean_Rougeau-trófea"
"http://hu.dbpedia.org/resource/Jean_Rougeau_Trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Jean_Rougeau_Trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Rougeau_Trófea?oldid=6076963&ns=0"
"http://hu.dbpedia.org/resource/Jean_Rougeau_Trófea","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Jean_Rougeau_Trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Rougeau_Trófea"
"http://hu.wikipedia.org/wiki/Jean_Rougeau_Trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Rougeau_Trófea"
