"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xiphactinus","http://www.w3.org/2000/01/rdf-schema#label","Xiphactinus"
"http://hu.dbpedia.org/resource/Xiphactinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Xiphactinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Xiphactinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Xiphactinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Xiphactinus","http://dbpedia.org/ontology/wikiPageID",1115977
"http://hu.dbpedia.org/resource/Xiphactinus","http://dbpedia.org/ontology/wikiPageRevisionID",23074608
"http://hu.dbpedia.org/resource/Xiphactinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/4523841"
"http://hu.dbpedia.org/resource/Xiphactinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolbull.org/cgi/reprint/s1-2/1/25"
"http://hu.dbpedia.org/resource/Xiphactinus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Gc8WAQAAIAAJ&pg=PA107"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/name","Xiphactinus"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/imageCaption","Rajz a Xiphactinus audaxról"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/familia","Ichthyodectidae"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/ordo","Ichthyodectiformes"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/wikicommonscat","Xiphactinus"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/wikispecies","Xiphactinus"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/genus","Xiphactinus"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/genusAuthority","Leidy, 1870"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Xiphactinus","http://hu.dbpedia.org/property/subfamilia","Ichthyodectinae"
"http://hu.dbpedia.org/resource/Xiphactinus","http://dbpedia.org/ontology/abstract","A Xiphactinus a sugarasúszójú halak (Actinopterygii) osztályának rendjébe, ezen belül a családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Xiphactinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xiphactinus?oldid=23074608&ns=0"
"http://hu.dbpedia.org/resource/Xiphactinus","http://dbpedia.org/ontology/wikiPageLength",2745
"http://hu.dbpedia.org/resource/Xiphactinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xiphactinus"
"http://hu.wikipedia.org/wiki/Xiphactinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xiphactinus"
