"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://www.w3.org/2000/01/rdf-schema#label","Jász dialektus"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://dbpedia.org/ontology/wikiPageID",1731627
"http://hu.dbpedia.org/resource/Jász_dialektus","http://dbpedia.org/ontology/wikiPageRevisionID",23793113
"http://hu.dbpedia.org/resource/Jász_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://hu.dbpedia.org/property/beszélőkSzáma",0
"http://hu.dbpedia.org/resource/Jász_dialektus","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Keletiráni_nyelvek"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Oszét_nyelv"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://hu.dbpedia.org/property/iso","ysc"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://dbpedia.org/ontology/abstract","A jász dialektus az oszét nyelv egyik dialektusa volt. Elnevezését használói, a középkorban Magyar Királyságban élő nomád törzs, vagyis a jászok után kapta."
"http://hu.dbpedia.org/resource/Jász_dialektus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jász_dialektus?oldid=23793113&ns=0"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://dbpedia.org/ontology/wikiPageLength",2622
"http://hu.dbpedia.org/resource/Jász_dialektus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jász_dialektus"
"http://hu.wikipedia.org/wiki/Jász_dialektus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jász_dialektus"
