"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mírp","http://www.w3.org/2000/01/rdf-schema#label","Mírp"
"http://hu.dbpedia.org/resource/Mírp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámok"
"http://hu.dbpedia.org/resource/Mírp","http://dbpedia.org/ontology/wikiPageID",1368759
"http://hu.dbpedia.org/resource/Mírp","http://dbpedia.org/ontology/wikiPageRevisionID",17279549
"http://hu.dbpedia.org/resource/Mírp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Mírp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Mírp","http://dbpedia.org/ontology/abstract","A mírp (a prím visszafelé olvasva, angol emirp) olyan prímszám, aminek számjegyeit (tízes számrendszerben) visszafelé olvasva másik prímszámot kapunk. Ez a definíció kizárja a . A megfordítható prím kifejezést is használják a mírp helyett, de ez kétértelmű módon magában foglalhatja a palindromprímeket is. A mírpek sorozata így kezdődik: 13, 17, 31, 37, 71, 73, 79, 97, 107, 113, 149, 157, 167, 179, 199, 311, 337, 347, 359,... (A006567 sorozat az OEIS-ben). Az összes nem-palindrom mírp. 2009 novemberében a legnagyobb ismert mírp a 1010006+941992101×104999+1 volt, amit Jens Kruse Andersen talált meg 2007 októberében. A „mírpléf” (emirpimes) használható a megfordítható félprímek megnevezésére."
"http://hu.dbpedia.org/resource/Mírp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mírp?oldid=17279549&ns=0"
"http://hu.dbpedia.org/resource/Mírp","http://dbpedia.org/ontology/wikiPageLength",1415
"http://hu.dbpedia.org/resource/Mírp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mírp"
"http://hu.wikipedia.org/wiki/Mírp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mírp"
