"subject","predicate","object"
"http://hu.dbpedia.org/resource/1920-as_Grand_Prix-szezon","http://www.w3.org/2000/01/rdf-schema#label","1920-as Grand Prix-szezon"
"http://hu.dbpedia.org/resource/1920-as_Grand_Prix-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syk42"
"http://hu.dbpedia.org/resource/1920-as_Grand_Prix-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920_a_Grand_Prix-versenyzésben"
"http://hu.dbpedia.org/resource/1920-as_Grand_Prix-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-szezonok"
"http://hu.dbpedia.org/resource/1920-as_Grand_Prix-szezon","http://dbpedia.org/ontology/wikiPageID",842280
"http://hu.dbpedia.org/resource/1920-as_Grand_Prix-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",20155113
"http://hu.dbpedia.org/resource/1920-as_Grand_Prix-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolumbus.fi/leif.snellman/gpw2.htm"
"http://hu.dbpedia.org/resource/1920-as_Grand_Prix-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5gWiDjK93%3Furl=http:/www.kolumbus.fi/leif.snellman/gpw2.htm"
"http://hu.dbpedia.org/resource/1920-as_Grand_Prix-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Prix-szezonok"
"http://hu.dbpedia.org/resource/1920-as_Grand_Prix-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1920-as_Grand_Prix-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1920-as_Grand_Prix-szezon","http://dbpedia.org/ontology/abstract","Az 1920-as Grand Prix-szezon volt a Formula–1 előtti éra tizenharmadik szezonja. Az idény során még mindig csak amerikai és olasz versenyeket rendeztek."
"http://hu.dbpedia.org/resource/1920-as_Grand_Prix-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1920-as_Grand_Prix-szezon?oldid=20155113&ns=0"
"http://hu.dbpedia.org/resource/1920-as_Grand_Prix-szezon","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/1920-as_Grand_Prix-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1920-as_Grand_Prix-szezon"
"http://hu.dbpedia.org/resource/1920-as_Grand_Prix_szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1920-as_Grand_Prix-szezon"
"http://hu.wikipedia.org/wiki/1920-as_Grand_Prix-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1920-as_Grand_Prix-szezon"
