"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinonimia_(biológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinonímia_(biológia)"
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://www.w3.org/2000/01/rdf-schema#label","Szinonímia (biológia)"
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tzwd"
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszertan"
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://dbpedia.org/ontology/wikiPageID",477880
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23450844
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/taxonomytextrefe0000blac%7Clocation=New"
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor-szakasz"
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://hu.dbpedia.org/property/first","R. A."
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://hu.dbpedia.org/property/last","Blackwelder"
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://hu.dbpedia.org/property/publisher","Wiley"
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://hu.dbpedia.org/property/title","Taxonomy: A text and reference book"
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://hu.dbpedia.org/property/url","https://archive.org/details/taxonomytextrefe0000blac|location=New York"
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://hu.dbpedia.org/property/year",1966
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://dbpedia.org/ontology/abstract","A tudományos nevezéktanban a szinonimák olyan különböző tudományos nevek, amelyeket egyetlen taxonhoz használnak. A használat módja és a terminológia különbözik a zoológiában és a botanikában."
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinonímia_(biológia)?oldid=23450844&ns=0"
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://dbpedia.org/ontology/wikiPageLength",7176
"http://hu.dbpedia.org/resource/Szinonímia_(biológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinonímia_(biológia)"
"http://hu.wikipedia.org/wiki/Szinonímia_(biológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinonímia_(biológia)"
