"subject","predicate","object"
"http://hu.dbpedia.org/resource/Methanococcoides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanosarcinaceae"
"http://hu.dbpedia.org/resource/Methanococcoides_burtonii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanosarcinaceae"
"http://hu.dbpedia.org/resource/Methanococcoides_methylutens","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanosarcinaceae"
"http://hu.dbpedia.org/resource/Methanohalobium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanosarcinaceae"
"http://hu.dbpedia.org/resource/Methanohalophilus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanosarcinaceae"
"http://hu.dbpedia.org/resource/Methanohalophilus_mahii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanosarcinaceae"
"http://hu.dbpedia.org/resource/Methanolobus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanosarcinaceae"
"http://hu.dbpedia.org/resource/Methanolobus_profundi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanosarcinaceae"
"http://hu.dbpedia.org/resource/Methanolobus_tindarius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanosarcinaceae"
"http://hu.dbpedia.org/resource/Methanomethylovorans","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanosarcinaceae"
"http://hu.dbpedia.org/resource/Methanomethylovorans_hollandica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanosarcinaceae"
"http://hu.dbpedia.org/resource/Methanomethylovorans_thermophila","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanosarcinaceae"
"http://hu.dbpedia.org/resource/Methanosarcina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanosarcinaceae"
"http://hu.dbpedia.org/resource/Methanosarcina_acetivorans","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanosarcinaceae"
"http://hu.dbpedia.org/resource/Methanosarcina_barkeri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanosarcinaceae"
"http://hu.dbpedia.org/resource/Methanosarcina_thermophila","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanosarcinaceae"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://www.w3.org/2000/01/rdf-schema#label","Methanosarcinaceae"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://dbpedia.org/ontology/wikiPageID",1263506
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://dbpedia.org/ontology/wikiPageRevisionID",22472122
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/author","Grant WD"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/author","Boone DR"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/author","Ventosa A"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/author","Koga Y"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/author","Whitman WB"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/author","Kamekura M"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/author","McGenity TJ"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/chapter","Class III. Halobacteria class. nov."
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/chapter","Order III. Methanosarcinales ord. nov."
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/date",2001
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/editor","RW Castenholz"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/editor","DR Boone"
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Methanosarcinaceae","http://hu.dbpedia.org/property/location","New York"
