"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decemviri","http://www.w3.org/2000/01/rdf-schema#label","Decemviri"
"http://hu.dbpedia.org/resource/Decemviri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018nk2"
"http://hu.dbpedia.org/resource/Decemviri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Decemviri","http://dbpedia.org/ontology/wikiPageID",153499
"http://hu.dbpedia.org/resource/Decemviri","http://dbpedia.org/ontology/wikiPageRevisionID",20674897
"http://hu.dbpedia.org/resource/Decemviri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Decemviri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Decemviri","http://dbpedia.org/ontology/abstract","A decemviri (Decemviri consulari protestate legibis scribundis) egyedi feladat elvégzésére létrehozott testület a Római Köztársaságban."
"http://hu.dbpedia.org/resource/Decemviri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Decemviri?oldid=20674897&ns=0"
"http://hu.dbpedia.org/resource/Decemviri","http://dbpedia.org/ontology/wikiPageLength",3396
"http://hu.dbpedia.org/resource/Decemviri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Decemviri"
"http://hu.dbpedia.org/resource/Decemvirátus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Decemviri"
"http://hu.wikipedia.org/wiki/Decemviri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Decemviri"
