"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények"
"http://hu.dbpedia.org/resource/Baudolino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények"
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények","http://www.w3.org/2000/01/rdf-schema#label","Umberto Eco-regények"
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények","http://dbpedia.org/ontology/wikiPageID",1644772
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények","http://dbpedia.org/ontology/wikiPageRevisionID",22847694
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Umberto_Eco_művei"
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto Eco-regények"
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Umberto_Eco-regények?oldid=22847694&ns=14"
