"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Szászvárosi református templom"
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://dbpedia.org/ontology/wikiPageID",1292752
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",18745311
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://hu.dbpedia.org/property/cím","Orăştie, str. Nicolae Bălcescu nr. 2."
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szászváros"
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://hu.dbpedia.org/property/építése",14
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://dbpedia.org/ontology/abstract","A szászvárosi református templom műemlékké nyilvánított templom Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-A-03378 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászvárosi_református_templom?oldid=18745311&ns=0"
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://dbpedia.org/ontology/wikiPageLength",1849
"http://hu.dbpedia.org/resource/Szászvárosi_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászvárosi_református_templom"
"http://hu.wikipedia.org/wiki/Szászvárosi_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászvárosi_református_templom"
