"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kusnyír_Erik"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://www.w3.org/2000/01/rdf-schema#label","Kusnyír Erik"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alsókerepec"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://dbpedia.org/ontology/wikiPageID",1562174
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://dbpedia.org/ontology/wikiPageRevisionID",23835070
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/erik-kusnyir/profil/spieler/525378"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dvsc.hu/kozeppalyasok/kusnyir-erik"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/804454.html"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/2000-02-07/kusnyir-erik.html"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DVSC_keret"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/név","Kusnyír Erik"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/teljesNév","Kusnyír Erik"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/klub","Tarpa SC"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/állampolgárság","ukrán–magyar"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/súly",72
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Karpati_Lviv"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/juniorKlub","FK Munkács"
"http://hu.dbpedia.org/resource/Kusnyír_Erik","http://hu.dbpedia.org/property/juniorOrszág","Ukrajna"
