"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://www.w3.org/2000/01/rdf-schema#label","2014–2015-ös magyar labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sm_d9"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageID",1118139
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageRevisionID",23597283
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=835080"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=835081"
