"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanford–Binet-intelligenciaskála","http://www.w3.org/2000/01/rdf-schema#label","Stanford–Binet-intelligenciaskála"
"http://hu.dbpedia.org/resource/Stanford–Binet-intelligenciaskála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jn_p"
"http://hu.dbpedia.org/resource/Stanford–Binet-intelligenciaskála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Stanford–Binet-intelligenciaskála","http://dbpedia.org/ontology/wikiPageID",1032036
"http://hu.dbpedia.org/resource/Stanford–Binet-intelligenciaskála","http://dbpedia.org/ontology/wikiPageRevisionID",21886439
"http://hu.dbpedia.org/resource/Stanford–Binet-intelligenciaskála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanford–Binet-intelligenciaskála","http://dbpedia.org/ontology/abstract","A Stanford–Binet intelligenciaskála az intelligencia mérésének egyik eszköze. Többféle feladattípuson alapul, eredménye árnyalt képet ad a vizsgált személyről. A tesztet elsősorban gyermekek és fiatalkorúak vizsgálatára fejlesztették ki."
"http://hu.dbpedia.org/resource/Stanford–Binet-intelligenciaskála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanford–Binet-intelligenciaskála?oldid=21886439&ns=0"
"http://hu.dbpedia.org/resource/Stanford–Binet-intelligenciaskála","http://dbpedia.org/ontology/wikiPageLength",8186
"http://hu.dbpedia.org/resource/Stanford–Binet-intelligenciaskála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanford–Binet-intelligenciaskála"
"http://hu.dbpedia.org/resource/Stanford–Binet_IQ_teszt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stanford–Binet-intelligenciaskála"
"http://hu.wikipedia.org/wiki/Stanford–Binet-intelligenciaskála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanford–Binet-intelligenciaskála"
