"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zlarin_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Zlarin_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zlarin_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zlarin_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zlarin_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zlarin_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Zlarin_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zlarin_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Zlarin (sziget)"
"http://hu.dbpedia.org/resource/Zlarin_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Zlarin_(sziget)","http://dbpedia.org/ontology/wikiPageID",1749528
"http://hu.dbpedia.org/resource/Zlarin_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23732214
"http://hu.dbpedia.org/resource/Zlarin_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=67274"
"http://hu.dbpedia.org/resource/Zlarin_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180206120651/http:/www.tz-zlarin.hr/crkve-i-muzej/"
"http://hu.dbpedia.org/resource/Zlarin_(sziget)","http://xmlns.com/foaf/0.1/name","Zlarin"
"http://hu.dbpedia.org/resource/Zlarin_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
