"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://www.w3.org/2000/01/rdf-schema#label","Bzurai csata"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qqkw"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_csatái"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://dbpedia.org/ontology/wikiPageID",1032393
"http://hu.dbpedia.org/resource/Bzurai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23759373
"http://hu.dbpedia.org/resource/Bzurai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927205035/http:/www.poloniamilitaris.pl/%3Ftryb=news&id_news=242%23"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poloniamilitaris.pl/%3Ftryb=news&id_news=242"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_megszállása"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl_icon"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Bzurai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
