"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://www.w3.org/2000/01/rdf-schema#label","Amílcar Henríquez"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Colón_(Panama)"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Panama"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Panamaváros"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_Medellín_labdarúgói"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_sportolók,_edzők"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Huila_labdarúgói"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://dbpedia.org/ontology/wikiPageID",1460209
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://dbpedia.org/ontology/wikiPageRevisionID",22029234
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/11178/Amilcar_Henriquez.html%7Ctitle=Am%C3%ADlcar"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/amilcar-henriquez-espinosa/75414/%7Ctitle=Am%C3%ADlcar"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amílcar_Henríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
