"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://www.w3.org/2000/01/rdf-schema#label","Gare de Musée d’Orsay"
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://dbpedia.org/ontology/wikiPageID",1666585
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://dbpedia.org/ontology/wikiPageRevisionID",21941957
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://hu.dbpedia.org/property/név","Gare de Musée d’Orsay"
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://dbpedia.org/ontology/abstract","Gare de Musée d’Orsay RER állomás Franciaország fővárosában, Párizsban. Az állomást a RER C betűjelű vonala érinti. Egyike volt azoknak a helyeknek, ahol 1995-ben bombát robbantottak fel a szélsőséges terroristák."
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Musée_d’Orsay?oldid=21941957&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://dbpedia.org/ontology/wikiPageLength",2300
"http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Musée_d’Orsay"
"http://hu.wikipedia.org/wiki/Gare_de_Musée_d’Orsay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Musée_d’Orsay"
