"subject","predicate","object"
"http://hu.dbpedia.org/resource/ONCF_DF_118_sorozat","http://www.w3.org/2000/01/rdf-schema#label","ONCF DF 118 sorozat"
"http://hu.dbpedia.org/resource/ONCF_DF_118_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_mozdonyok"
"http://hu.dbpedia.org/resource/ONCF_DF_118_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/ONCF_DF_118_sorozat","http://dbpedia.org/ontology/wikiPageID",1500176
"http://hu.dbpedia.org/resource/ONCF_DF_118_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",19206012
"http://hu.dbpedia.org/resource/ONCF_DF_118_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SNCF_CC_72000_sorozat"
"http://hu.dbpedia.org/resource/ONCF_DF_118_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ONCF_DF_118_sorozat?oldid=19206012&ns=0"
"http://hu.dbpedia.org/resource/ONCF_DF_118_sorozat","http://dbpedia.org/ontology/wikiPageLength",111
"http://hu.dbpedia.org/resource/ONCF_DF_118_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ONCF_DF_118_sorozat"
"http://hu.wikipedia.org/wiki/ONCF_DF_118_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ONCF_DF_118_sorozat"
