"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rogelio_Delgado"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rogelio_Delgado"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Rogelio Delgado"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Asunción"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colo-Colo_labdarúgói"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_labdarúgói"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://dbpedia.org/ontology/wikiPageID",1372338
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",22788980
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Rogelio_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
