"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","2017-es UCI World Tour"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://dbpedia.org/ontology/wikiPageID",1432976
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",21462652
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_24."
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_17."
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/név",2017
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/csapat","Team Sky"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Greg_Van_Avermaet"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/elsőNemzet","BEL"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/előzőÉv",2016
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/következőÉv",2018
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://dbpedia.org/ontology/abstract","A 2017-es UCI World Tour a Nemzetközi Kerékpáros-szövetség (UCI) kilencedik versenysorozat-kiírása volt. A versenysorozat a kezdődött meg január 17-én és október 24-én ért véget a . Az egyéni győztes 2017-ben Greg Van Avermaet lett, míg a csapatoknál a Team Sky bizonyult a legjobbnak."
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017-es_UCI_World_Tour?oldid=21462652&ns=0"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://dbpedia.org/ontology/wikiPageLength",13079
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017-es_UCI_World_Tour"
"http://hu.wikipedia.org/wiki/2017-es_UCI_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour"
