"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://www.w3.org/2000/01/rdf-schema#label","Nonaka Kingo"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tijuanaiak"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fotográfusok"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://dbpedia.org/ontology/wikiPageID",1680239
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://dbpedia.org/ontology/wikiPageRevisionID",22270387
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://hu.dbpedia.org/property/kép","Kingo Nonaka.jpg"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://hu.dbpedia.org/property/név","Nonaka Kingo"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://hu.dbpedia.org/property/születésiDátum","--12-02"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fukuoka_prefektúra"
