"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://www.w3.org/2000/01/rdf-schema#label","Szent Mátyás-napi csata"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k8tp"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_csatái"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://dbpedia.org/ontology/wikiPageID",214240
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",13179319
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://xmlns.com/foaf/0.1/name","Szent Mátyás-napi csata"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/eredmény","Keresztes győzelem az észtek felett"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/helyszín","Észtország, Viljandi mellett"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/név","Szent Mátyás-napi csata"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Kardtestvérek_rendje"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/erők","keresztes, lett és lív"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/erők",3000
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/erők",6000
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/időpont",1217
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Észtek"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/parancsnokok","Kaupo lív fejedelem †"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/parancsnokok","Lembitu észt fejedelem †"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/parancsnokok","Volquin nagymester"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/veszteségek","ismeretlen"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/veszteségek",1400
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://dbpedia.org/ontology/abstract","A Szent Mátyás-napi csata a Kardtestvérek rendje és az észtek közt lezajlott csata Livóniában, az keretében. Észt nyelven: Madisepäeva lahing. A Kardtestvérek rendje melyet 1202-ben alapított , négy év alatt leigázta a . A lívek fejedelme , akit keresztelt meg, csatlakozott a Kardlovagokhoz, akik a keresztesháborújukat az észtek ellen folytatták 1208-tól majdnem két évtizeden át. 1217. szeptember 21-én, Szent Mátyás napján a kardtestvérek a lív segédcsapatokkal (élükön állt) csatába szállt Fellin (Viljandi) mellett , akinek vagy hatezer embere volt.A csatát a lovagok megnyerték, míg elesett, akárcsak is. A vereség súlyos volt az észtekre nézve. 1219-ben az orosz segítség ellenére újabb vereséget szenvedtek a lovagoktól és az északi területeken terjeszkedő Valdemár dán királytól."
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://dbpedia.org/ontology/causalties","1400 fő"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://dbpedia.org/ontology/causalties","ismeretlen"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://dbpedia.org/ontology/result","Keresztes győzelem az észtek felett"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://dbpedia.org/ontology/strength","keresztes, lett és lív"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://dbpedia.org/ontology/strength","3000"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://dbpedia.org/ontology/strength","6000 fő"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Lembitu_észt_fejedelem"
