"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ónix","http://www.w3.org/2000/01/rdf-schema#label","Ónix"
"http://hu.dbpedia.org/resource/Ónix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásványok"
"http://hu.dbpedia.org/resource/Ónix","http://dbpedia.org/ontology/wikiPageID",1569817
"http://hu.dbpedia.org/resource/Ónix","http://dbpedia.org/ontology/wikiPageRevisionID",22025836
"http://hu.dbpedia.org/resource/Ónix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180731220421/http:/www.dragakovesnok.hu/index.php%3Foption=com_content&task=view&id=174&Itemid=250"
"http://hu.dbpedia.org/resource/Ónix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180731220423/http:/www.dragakovesnok.hu/index.php%3Foption=com_content&task=view&id=207&Itemid=285"
"http://hu.dbpedia.org/resource/Ónix","http://dbpedia.org/ontology/abstract","Az ónix a mikrokristályos kvarcok vagy más néven kalcedonok egyik változata, félig átlátszó, és eltérő színű sávok díszítik."
"http://hu.dbpedia.org/resource/Ónix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ónix?oldid=22025836&ns=0"
"http://hu.dbpedia.org/resource/Ónix","http://dbpedia.org/ontology/wikiPageLength",1667
"http://hu.dbpedia.org/resource/Ónix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ónix"
"http://hu.wikipedia.org/wiki/Ónix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ónix"
