"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hszücsou","http://www.w3.org/2000/01/rdf-schema#label","Hszücsou"
"http://hu.dbpedia.org/resource/Hszücsou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q_m_"
"http://hu.dbpedia.org/resource/Hszücsou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Hszücsou","http://dbpedia.org/ontology/wikiPageID",1222122
"http://hu.dbpedia.org/resource/Hszücsou","http://dbpedia.org/ontology/wikiPageRevisionID",23790321
"http://hu.dbpedia.org/resource/Hszücsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Hszücsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hszücsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hszücsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Hszücsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hszücsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hszücsou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Hszücsou","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/Hszücsou","http://hu.dbpedia.org/property/terület",11257
"http://hu.dbpedia.org/resource/Hszücsou","http://hu.dbpedia.org/property/weboldal","www.xz.gov.cn/zgxz_Deutsch/"
"http://hu.dbpedia.org/resource/Hszücsou","http://hu.dbpedia.org/property/tartomány","Csiangszu"
"http://hu.dbpedia.org/resource/Hszücsou","http://dbpedia.org/ontology/abstract","Hszücsou (kínaiul: 徐州, pinjin átírással: Xúzhōu) nagyváros Kínában, Csiangszu tartományban. Közlekedési csomópont, valamint egy szénmező központja. Fő ipari termékei: gépek és textíliák. A belvárosi lakossága 3,05 millió fő volt 2010-ben."
"http://hu.dbpedia.org/resource/Hszücsou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hszücsou?oldid=23790321&ns=0"
"http://hu.dbpedia.org/resource/Hszücsou","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/Hszücsou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hszücsou"
"http://hu.dbpedia.org/resource/Szun_Ko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hszücsou"
"http://hu.dbpedia.org/resource/Szun_Ko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hszücsou"
"http://hu.dbpedia.org/resource/Xuzhou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hszücsou"
"http://hu.wikipedia.org/wiki/Hszücsou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hszücsou"
