"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tveri_terület"
"http://hu.dbpedia.org/resource/Tveri_terület","http://www.w3.org/2000/01/rdf-schema#label","Tveri terület"
"http://hu.dbpedia.org/resource/Tveri_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cn12"
"http://hu.dbpedia.org/resource/Tveri_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tveri_terület"
"http://hu.dbpedia.org/resource/Tveri_terület","http://dbpedia.org/ontology/wikiPageID",166501
"http://hu.dbpedia.org/resource/Tveri_terület","http://dbpedia.org/ontology/wikiPageRevisionID",21815067
"http://hu.dbpedia.org/resource/Tveri_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070304181346/http:/www.knpp.ru/udomlya/socium.asp"
"http://hu.dbpedia.org/resource/Tveri_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://oopt.info/tsenles/index.html"
"http://hu.dbpedia.org/resource/Tveri_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.socpol.ru/portraits/tver.shtml"
"http://hu.dbpedia.org/resource/Tveri_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110516083417/http:/region.tver.ru/"
"http://hu.dbpedia.org/resource/Tveri_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://rshew-42.narod.ru/"
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/név","Tveri terület"
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tver"
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/terület",84100
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/térkép","RussiaTver2007-01.png"
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/helyiNév","Тверская область"
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/alapítás",1935
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/címer","Coat of Arms of Tver oblast.svg"
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/népsűrűség",17
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/zászló","Flag of Tver Oblast.svg"
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/autókód",69
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/járás",36
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/kormányzó","Igor Mihajlovics Rugyenya"
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/szövetségiKörzet","Központi Körzet"
"http://hu.dbpedia.org/resource/Tveri_terület","http://hu.dbpedia.org/property/városiKörzet",7
"http://hu.dbpedia.org/resource/Tveri_terület","http://dbpedia.org/ontology/abstract","A Tveri terület (oroszul: Тверская область) az Oroszországi Föderációt alkotó jogalanyok egyike (szubjekt), önálló közigazgatási egység, a Központi Körzethez tartozik. Az európai országrész északnyugati vidékén fekszik. Északon a Vologdai, északnyugaton és nyugaton a Novgorodi, délnyugaton a Pszkovi, keleten a Jaroszlavli, délkeleten a Moszkvai, délen a Szmolenszki terület határolja. Közigazgatási központja Tver, 176 km-re északnyugatra Moszkvától. Területe 84 100 km². Lakossága 1 406 600 fő (2006), a népsűrűség 17 fő/km². A Központi Körzet legnagyobb régiója. Területe Magyarország területének csaknem 90%-a, lakossága azonban jóval kevesebb, mint Budapesté."
"http://hu.dbpedia.org/resource/Tveri_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tveri_terület?oldid=21815067&ns=0"
"http://hu.dbpedia.org/resource/Tveri_terület","http://dbpedia.org/ontology/wikiPageLength",23642
"http://hu.dbpedia.org/resource/Tveri_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tveri_terület"
"http://hu.wikipedia.org/wiki/Tveri_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tveri_terület"
