"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_skót_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC"
"http://hu.dbpedia.org/resource/2010–2011-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC"
"http://hu.dbpedia.org/resource/Adam_Hammill","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC"
"http://hu.dbpedia.org/resource/Adam_Hammill","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC"
"http://hu.dbpedia.org/resource/Allan_McGregor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC"
"http://hu.dbpedia.org/resource/Allan_McGregor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC"
"http://hu.dbpedia.org/resource/Colin_Miller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC"
"http://hu.dbpedia.org/resource/Colin_Miller","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC"
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC"
"http://hu.dbpedia.org/resource/David_Grondin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC"
"http://hu.dbpedia.org/resource/David_Hay","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC"
"http://hu.dbpedia.org/resource/David_Moyes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC"
"http://hu.dbpedia.org/resource/David_Moyes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://www.w3.org/2000/01/rdf-schema#label","Dunfermline Athletic FC"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b1cn"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://dbpedia.org/ontology/wikiPageID",882989
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://dbpedia.org/ontology/wikiPageRevisionID",21281592
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/teams/d/dunfermline_athletic/default.stm"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205094515/www.dafc.co.uk/page/Welcome"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://xmlns.com/foaf/0.1/name","Dunfermline Athletic FC"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://xmlns.com/foaf/0.1/nick","The Pars"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scottish_Premier_League"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
