"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Görömbölyi görögkatolikus templom"
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_19._századi_építményei"
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_görögkatolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageID",642994
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22900988
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192048/http:/www.parochia.hu/Miskolc-Goromboly/Tortenet.html"
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolc-goromboly.hu/gorog.php"
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://dbpedia.org/ontology/abstract","Az „Istenszülő oltalma” görögkatolikus templom Görömbölyön, Miskolc egyik városrészében található, a Bacsinszky András téren. Bacsinszky András munkácsi püspök 1770-ben lett tapolcai apát, a címet és a vele járó javadalmakat Mária Teréziától kapta. Ezzel Görömböly virágzó egyházközség lett (Tapolca hosszú ideig Görömbölyhöz tartozott), s a püspök az addigi fatemplom helyett 1781-ben kőtemplomot építtetett a település fölötti dombon. Azonban nem ez a jelenlegi templom, azt 1854 és 1868 között építették fel neoklasszicista stílusban, Demkó István parókus (aki a templom felszentelését már nem érhette meg) kezdeményezésére. A templom felszentelésekor az új parókus már Hucskó Mihály volt. A templom hajója két, a szentély egy csehsüvegboltozatból áll, kórusa a déli oldalon kétszintes. A berendezés egyes darabjai valószínűleg az egykori fatemplomból származnak, például a dúsan faragott, aranyozott királyajtó, a barokk és a karzat alatti vörösréz gyertyatartó. Az ikonosztáziont 1912-ben készítette a budapesti Oberbauer cég. 1920-ban felújították a templomot, ekkor kerültek a helyükre az ólomüveg ablakok is. 1968-ban seccókat festettek a mennyezetre, és a többi rész festését is megújították. A mennyezeti freskókat 1999-ben restaurálták, felújították a 25 méter magas, félgömbkupolával fedett templomtornyot és kicserélték a tetőt. A munkálatok költségeit a Nemzeti Kulturális Örökség Minisztériumától kapott összeg és a hívek adományai fedezték. A templomnak három harangja van, melyek közül a déli harangszót biztosító, több mint 4 tonnás harang Gombos Lajos műhelyéből került ki 1985-ben. A templomhoz pincekápolna is tartozik."
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görömbölyi_görögkatolikus_templom?oldid=22900988&ns=0"
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageLength",2467
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görömbölyi_görögkatolikus_templom"
"http://hu.wikipedia.org/wiki/Görömbölyi_görögkatolikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom"
"http://hu.dbpedia.org/resource/Görömbölyi_görög_katolikus_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom"
