"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://www.w3.org/2000/01/rdf-schema#label","Aradi szerb püspöki palota"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://dbpedia.org/ontology/wikiPageID",1339945
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://dbpedia.org/ontology/wikiPageRevisionID",21392619
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miscarea-aradeana.ro/2013-11-29/arhitectul-aradean-milan-tabakovic%7Caccd=2015-11-10%7Caurl=https:/web.archive.org/web/20160304141416/http:/www.miscarea-aradeana.ro/2013-11-29/arhitectul-aradean-milan-tabakovic%7Carchd=2016-03-04"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://hu.dbpedia.org/property/cím","Arad, Piața Sârbească 7-8"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://hu.dbpedia.org/property/dátum",2013-11-29
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Milan_Tabaković"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://hu.dbpedia.org/property/tit","Arhitectul arădean Milan Tabaković"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://hu.dbpedia.org/property/url","http://www.miscarea-aradeana.ro/2013-11-29/arhitectul-aradean-milan-tabakovic%7Caccd=2015-11-10%7Caurl=https:/web.archive.org/web/20160304141416/http:/www.miscarea-aradeana.ro/2013-11-29/arhitectul-aradean-milan-tabakovic%7Carchd=2016-03-04"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://hu.dbpedia.org/property/építésÉve",1900
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://dbpedia.org/ontology/abstract","Az aradi szerb püspöki palota műemlék épület Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-m-B-00563 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://dbpedia.org/ontology/address","Arad, Piața Sârbească 7-8"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Milan_Tabaković"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aradi_szerb_püspöki_palota?oldid=21392619&ns=0"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aradi_szerb_püspöki_palota"
"http://hu.wikipedia.org/wiki/Aradi_szerb_püspöki_palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota"
