"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porta_praetoria","http://www.w3.org/2000/01/rdf-schema#label","Porta praetoria"
"http://hu.dbpedia.org/resource/Porta_praetoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquincum"
"http://hu.dbpedia.org/resource/Porta_praetoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Porta_praetoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_római_kori_építményei"
"http://hu.dbpedia.org/resource/Porta_praetoria","http://dbpedia.org/ontology/wikiPageID",650661
"http://hu.dbpedia.org/resource/Porta_praetoria","http://dbpedia.org/ontology/wikiPageRevisionID",22489951
"http://hu.dbpedia.org/resource/Porta_praetoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Porta_praetoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aquincum"
"http://hu.dbpedia.org/resource/Porta_praetoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porta_praetoria","http://dbpedia.org/ontology/abstract","A porta praetoria az aquincum- Duna felé néző, keleti oldalának a főkapuja. Alaprajzi formáját tekintve Diocletianus korában épülhetett a megelőző kapulétesítmény helyére, aminek a nyomait teljesen megsemmisítette. Nyolcszögletes, félig előreugró toronypárral védett kapu volt. Lehet, hogy már a 2. században felépült, amit egyrészt azzal indokolnak, hogy az első építési periódus hiányzik, másrészt azzal, hogy 1907-ben Intercisában (ma Dunaújváros) előkerült egy modell, ami a felirata alapján Hilarius, 2. századi aquincumi fazekas által készített oktogonális toronypárral védett táborkaput ábrázol. A kapu háromosztatú volt, a szélesebb középső nyílás a kocsi-, a két szélső keskenyebb pedig a gyalogosforgalom lebonyolítására szolgált. A tábor főútját jelentő kocsiút (via praetoria) alatt csatornarendszer húzódott, amit kőlapokkal fedtek. Egy a kapu közelében előkerült mérföldkő azt sugallja, hogy ettől a kaputól mérték a kelet felé induló utak távolságát. A kaput 1972-ben találták meg, alaprajzára Bertalan Vilmosné, Nagy Tibor, Németh Margit és Póczy Klára ásatásai derítettek fényt. A konzerválásra és a műemléki bemutatásra tervei alapján került sor 1985-ben."
"http://hu.dbpedia.org/resource/Porta_praetoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porta_praetoria?oldid=22489951&ns=0"
"http://hu.dbpedia.org/resource/Porta_praetoria","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/Porta_praetoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porta_praetoria"
"http://hu.wikipedia.org/wiki/Porta_praetoria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porta_praetoria"
