"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csedő_Károly","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Marosvásárhelyi Orvosi és Gyógyszerészeti Egyetem"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pgc8"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_egyetemei"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://dbpedia.org/ontology/wikiPageID",157020
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23764114
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umftgm.ro/"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://xmlns.com/foaf/0.1/name","Marosvásárhelyi Orvosi és Gyógyszerészeti Egyetem"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Szöllősi_Árpád"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/author","Barabás Béla"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/coauthors","Péter Mihály és Péter H. Mária"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/cím","str. Gheorghe Marinescu, nr.38, Târgu Mureș, județul MS, c.p. 540000, România"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/hely","Marosvásárhely, Románia"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.umftgm.ro/"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/hosszúságFok",24
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/hosszúságÍvmásodperc",52
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/hosszúságÍvperc",34
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/isbn",973
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/kép","MOGYE10.JPG"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/location","Marosvásárhely"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/név","Marosvásárhelyi Orvosi és Gyógyszerészeti Egyetem"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/publisher","Mentor Kiadó"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/szélességFok",46
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/szélességÍvmásodperc",18
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/szélességÍvperc",33
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/title","A marosvásárhelyi magyar nyelvű orvos és gyógyszerészképzés 50 éve"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/title","A Marosvásárhelyi Orvosi és Gyógyszerészeti Egyetem 1945-1995"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/típus","állami egyetem"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/alapításÉve",1945
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/korábbiNevei","Orvosi és Gyógyszerészeti Intézet , Marosvásárhelyi Orvosi és Gyógyszerészeti Intézet"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/térképfelirat","MOGYE"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/oktatókSzáma","kb. 400 fő"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/tagozatok","román, magyar, angol"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/hallgatókSzáma","kb. 3600 fő"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/rektor","http://hu.dbpedia.org/resource/Leonard_Azamfirei"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/kéttannyelvűNév","Universitatea de Medicină și Farmacie din Târgu Mureș"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://dbpedia.org/ontology/abstract","A Marosvásárhelyi Orvosi és Gyógyszerészeti Egyetem (MOGYE; románul: Universitatea de Medicină și Farmacie din Târgu Mureș, angolul: University of Medicine and Pharmacy of Târgu Mureș) egy állami felsőoktatási intézmény Marosvásárhelyen. Az egyetem a Kolozsvári Bolyai Tudományegyetem Orvosi Karából nőtte ki magát 1948-ban."
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://dbpedia.org/ontology/campusType","állami egyetem"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://dbpedia.org/ontology/rector","http://hu.dbpedia.org/resource/Leonard_Azamfirei"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://xmlns.com/foaf/0.1/homepage","http://www.umftgm.ro/"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem?oldid=23764114&ns=0"
