"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://www.w3.org/2000/01/rdf-schema#label","Kalapácsfejű repülőkutya"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_5dx"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_északkelettrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugatközéptrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugattrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_déltrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://dbpedia.org/ontology/wikiPageID",654601
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://dbpedia.org/ontology/wikiPageRevisionID",22034349
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://noorderlicht.vpro.nl/artikelen/25193751/"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/cz/image/id7193/"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/name","Kalapácsfejű repülőkutya"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/wikicommonscat","Hypsignathus monstrosus"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/wikispecies","Hypsignathus monstrosus"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/binomial","Hypsignathus monstrosus"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/binomialAuthority",1906
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/genus","Hypsignathus"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/rangeMap","Hammer-headed Bat area.png"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/species","H monstrosus"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://dbpedia.org/ontology/abstract","A kalapácsfejű repülőkutya (Hypsignathus monstrosus) az emlősök (Mammalia) osztályába, azon belül a denevérek (Chiroptera) rendjébe, és a nagy denevérek alrendjébe tartozó repülőkutyafélék (Pteropodidae) családjának a Hypsignathus nemének egyetlen faja."
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalapácsfejű_repülőkutya?oldid=22034349&ns=0"
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://dbpedia.org/ontology/wikiPageLength",2470
"http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalapácsfejű_repülőkutya"
"http://hu.dbpedia.org/resource/Hypsignathus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya"
"http://hu.dbpedia.org/resource/Hypsignathus_monstrosus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya"
"http://hu.wikipedia.org/wiki/Kalapácsfejű_repülőkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalapácsfejű_repülőkutya"
