"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toxodontidae","http://www.w3.org/2000/01/rdf-schema#label","Toxodontidae"
"http://hu.dbpedia.org/resource/Toxodontidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2t5f"
"http://hu.dbpedia.org/resource/Toxodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Toxodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Toxodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Toxodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Toxodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Toxodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Toxodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Notoungulata"
"http://hu.dbpedia.org/resource/Toxodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Toxodontidae","http://dbpedia.org/ontology/wikiPageID",788674
"http://hu.dbpedia.org/resource/Toxodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",20144699
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/name","Toxodontidae"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/imageCaption","Rajz a Toxodon platensis-ról"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/familia","†Toxodontidae"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Richard_Owen"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1845"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/ordo","†Notoungulata"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/superordo","†Meridiungulata"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/wikicommonscat","Toxodontidae"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/wikispecies","Toxodontidae"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/fossilRange","Késő oligocén - késő pleisztocén"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/rangeMap","Toxodontidae range.png"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük a fossziliák alapján"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Toxodontidae","http://hu.dbpedia.org/property/subordo","†Toxodonta"
"http://hu.dbpedia.org/resource/Toxodontidae","http://dbpedia.org/ontology/abstract","A Toxodontidae az emlősök (Mammalia) osztályának a Notoungulata rendjébe, ezen belül a Toxodonta alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Toxodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toxodontidae?oldid=20144699&ns=0"
"http://hu.dbpedia.org/resource/Toxodontidae","http://dbpedia.org/ontology/wikiPageLength",4078
"http://hu.dbpedia.org/resource/Toxodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toxodontidae"
"http://hu.wikipedia.org/wiki/Toxodontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toxodontidae"
