"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fair_Oaks_(Oregon)","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Sutherlin"
"http://hu.dbpedia.org/resource/Roseburg_North","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Sutherlin"
"http://hu.dbpedia.org/resource/Sutherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sutherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sutherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sutherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sutherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sutherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sutherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sutherlin","http://www.w3.org/2000/01/rdf-schema#label","Sutherlin"
"http://hu.dbpedia.org/resource/Sutherlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Sutherlin","http://dbpedia.org/ontology/wikiPageID",1595467
"http://hu.dbpedia.org/resource/Sutherlin","http://dbpedia.org/ontology/wikiPageRevisionID",21405356
"http://hu.dbpedia.org/resource/Sutherlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/c6aa8b1915468f501606636e9577ae352f15bf111a8919af3dd5e60dac8ac54b"
"http://hu.dbpedia.org/resource/Sutherlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://sos.oregon.gov/blue-book/Pages/local/cities/s-y/sutherlin.aspx"
"http://hu.dbpedia.org/resource/Sutherlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.htm"
"http://hu.dbpedia.org/resource/Sutherlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4171650"
"http://hu.dbpedia.org/resource/Sutherlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2016.html"
