"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Vaja-Rohod vasútállomás"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaja"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354928
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22676167
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=vaja"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Vásárosnamény-személyvonat"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Nyíregyháza–Vásárosnamény-vasútvonal"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://dbpedia.org/ontology/abstract","Vaja-Rohod vasútállomás egy Szabolcs-Szatmár-Bereg megyei vasútállomás, Vaja településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaja-Rohod_vasútállomás?oldid=22676167&ns=0"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",940
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaja-Rohod_vasútállomás"
"http://hu.wikipedia.org/wiki/Vaja-Rohod_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás"
