"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Townson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Townson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Townson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Townson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Townson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Townson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Townson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Townson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Townson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Townson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Townson","http://www.w3.org/2000/01/rdf-schema#label","Robert Townson"
"http://hu.dbpedia.org/resource/Robert_Townson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Robert_Townson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Robert_Townson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Townson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Townson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Robert_Townson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természettudósok"
"http://hu.dbpedia.org/resource/Robert_Townson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Robert_Townson","http://dbpedia.org/ontology/wikiPageID",294569
"http://hu.dbpedia.org/resource/Robert_Townson","http://dbpedia.org/ontology/wikiPageRevisionID",22600360
"http://hu.dbpedia.org/resource/Robert_Townson","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06400/06459"
"http://hu.dbpedia.org/resource/Robert_Townson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Robert_Townson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Townson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Townson","http://hu.dbpedia.org/property/név","Robert Townson"
"http://hu.dbpedia.org/resource/Robert_Townson","http://hu.dbpedia.org/property/születésiDátum",1762
"http://hu.dbpedia.org/resource/Robert_Townson","http://hu.dbpedia.org/property/születésiHely","Spring Grove, Marshgate, Surrey, Anglia"
"http://hu.dbpedia.org/resource/Robert_Townson","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Robert_Townson","http://hu.dbpedia.org/property/halálDátuma",1827
"http://hu.dbpedia.org/resource/Robert_Townson","http://hu.dbpedia.org/property/halálHelye","Varro Ville, sírja Paramatta-ban, Ausztrália"
"http://hu.dbpedia.org/resource/Robert_Townson","http://hu.dbpedia.org/property/szakma","természettudós, utazó"
"http://hu.dbpedia.org/resource/Robert_Townson","http://dbpedia.org/ontology/abstract","Robert Townson (Spring Grove, Marshgate, Surrey, Anglia, 1762. – Varro Ville, sírja Paramatta-ban, Ausztrália, 1827. június 27.) angol természettudós, utazó, az edinburgi skót Királyi Társaság tagja (1791), az egyik első Tátra-kutató, elsőként végzett barometriai magassági méréseket."
"http://hu.dbpedia.org/resource/Robert_Townson","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Robert_Townson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Townson?oldid=22600360&ns=0"
"http://hu.dbpedia.org/resource/Robert_Townson","http://dbpedia.org/ontology/wikiPageLength",2371
"http://hu.dbpedia.org/resource/Robert_Townson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Townson"
"http://hu.wikipedia.org/wiki/Robert_Townson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Townson"
"http://hu.dbpedia.org/resource/Townson_Robert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Townson"
