"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sturmgewehr_45(M)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Sturmgewehr_45(M)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Sturmgewehr_45(M)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Sturmgewehr_45(M)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Sturmgewehr_45(M)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sturmgewehr_45(M)","http://www.w3.org/2000/01/rdf-schema#label","Sturmgewehr 45(M)"
"http://hu.dbpedia.org/resource/Sturmgewehr_45(M)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfvhq"
"http://hu.dbpedia.org/resource/Sturmgewehr_45(M)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/Sturmgewehr_45(M)","http://dbpedia.org/ontology/wikiPageID",662060
"http://hu.dbpedia.org/resource/Sturmgewehr_45(M)","http://dbpedia.org/ontology/wikiPageRevisionID",14048468
"http://hu.dbpedia.org/resource/Sturmgewehr_45(M)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feldgrau.com/articles.php%3FID=60"
"http://hu.dbpedia.org/resource/Sturmgewehr_45(M)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sturmgewehr_45(M)","http://xmlns.com/foaf/0.1/name","Sturmgewehr 45(M)"
"http://hu.dbpedia.org/resource/Sturmgewehr_45(M)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sturmgewehr_45(M)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Sturmgewehr_45(M)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sturmgewehr_45(M)","http://hu.dbpedia.org/property/alkalmazó",30
