"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kurt_Axelsson"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://www.w3.org/2000/01/rdf-schema#label","Kurt Axelsson"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://dbpedia.org/ontology/deathDate",1941-12-15
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GAIS_labdarúgói"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://dbpedia.org/ontology/wikiPageID",1485313
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://dbpedia.org/ontology/wikiPageRevisionID",18988065
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=954"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/halálozásiDátum","--12-15"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/név","Kurt Axelsson"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/születésiDátum","--11-10"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Brugge_KV"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASV_Oostende_KM"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/meccsek",119
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/születésiVáros","Rännberg"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/válogatottMeccsek",30
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/válogatottOrszág","Svédország"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://hu.dbpedia.org/property/válogatottÉvek",1966
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://dbpedia.org/ontology/abstract","Kurt Axelsson (1941. november 10. – 1984. december 15.) svéd válogatott labdarúgó. Autóbalesetben hunyt el 1984-ben, mindössze 43 évesen."
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://dbpedia.org/ontology/appearancesInNationalTeam",30
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://dbpedia.org/ontology/nationalYears","1966"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://dbpedia.org/ontology/years","1964"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Brugge_KV"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASV_Oostende_KM"
"http://hu.dbpedia.org/resource/Kurt_Axelsson","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Svédország"
