"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bene_Gesserit","http://www.w3.org/2000/01/rdf-schema#label","Bene Gesserit"
"http://hu.dbpedia.org/resource/Bene_Gesserit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pm7r"
"http://hu.dbpedia.org/resource/Bene_Gesserit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Bene_Gesserit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/Bene_Gesserit","http://dbpedia.org/ontology/wikiPageID",390302
"http://hu.dbpedia.org/resource/Bene_Gesserit","http://dbpedia.org/ontology/wikiPageRevisionID",23559499
"http://hu.dbpedia.org/resource/Bene_Gesserit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002041634/http:/dunelight.suddenlaunch3.com/index.cgi%3Fboard=szotar"
"http://hu.dbpedia.org/resource/Bene_Gesserit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bene_Gesserit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Bene_Gesserit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Bene_Gesserit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne_Univerzum"
"http://hu.dbpedia.org/resource/Bene_Gesserit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bene_Gesserit","http://hu.dbpedia.org/property/világ","A Bene Gesserit Rend tagjai"
"http://hu.dbpedia.org/resource/Bene_Gesserit","http://dbpedia.org/ontology/abstract","A Bene Gesserit Rend tagjai Frank Herbert A Dűne című regényének kitalált alakjai. Bene Gesserit az egyik legnagyobb hatalmi erő volt a galaxisban. Minden tagja nő. Kiváló harci és manipulatív tulajdonságokkal rendelkeznek."
"http://hu.dbpedia.org/resource/Bene_Gesserit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bene_Gesserit?oldid=23559499&ns=0"
"http://hu.dbpedia.org/resource/Bene_Gesserit","http://dbpedia.org/ontology/wikiPageLength",5586
"http://hu.dbpedia.org/resource/Bene_Gesserit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bene_Gesserit"
"http://hu.wikipedia.org/wiki/Bene_Gesserit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bene_Gesserit"
