"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloldal,_Ökológia_és_Szabadság","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Ökoszocializmus"
"http://hu.dbpedia.org/resource/Jobbik_Ifjúsági_Tagozat","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Ökoszocializmus"
"http://hu.dbpedia.org/resource/Jobbik_Magyarországért_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Ökoszocializmus"
"http://hu.dbpedia.org/resource/Kommunista_Újraalapítás_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Ökoszocializmus"
"http://hu.dbpedia.org/resource/Ökoszocializmus","http://www.w3.org/2000/01/rdf-schema#label","Ökoszocializmus"
"http://hu.dbpedia.org/resource/Ökoszocializmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Ökoszocializmus","http://dbpedia.org/ontology/wikiPageID",1436303
"http://hu.dbpedia.org/resource/Ökoszocializmus","http://dbpedia.org/ontology/wikiPageRevisionID",23508309
"http://hu.dbpedia.org/resource/Ökoszocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ökoszocializmus","http://dbpedia.org/ontology/abstract","Az ökoszocializmus olyan szocializmus, amely az igazságosságon és az egyenlőségen felül az ökológiai követelményeknek is igyekszik eleget tenni. Szerinte a létalapjainkat fenyegető ökoválság és a szegénység közvetlen oka a kapitalizmus, ezért ettől meg kell válnunk. A kapitalizmus korszerűsítése csak elodázza a problémát, illetve a visszafordíthatatlanba tolja ki. A bányákat a legjobb kapitalizmus sem képes föltölteni. A balsorsú szocializmuson okulva az ökoszocializmust – kellő fölvilágosítás után – a nagyipar zsugorításával párhuzamosan, szabad akaratból, demokratikus úton kell bevezetni (1,3)."
"http://hu.dbpedia.org/resource/Ökoszocializmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ökoszocializmus?oldid=23508309&ns=0"
"http://hu.dbpedia.org/resource/Ökoszocializmus","http://dbpedia.org/ontology/wikiPageLength",4279
"http://hu.dbpedia.org/resource/Ökoszocializmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ökoszocializmus"
"http://hu.wikipedia.org/wiki/Ökoszocializmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ökoszocializmus"
