"subject","predicate","object"
"http://hu.dbpedia.org/resource/1947","http://hu.dbpedia.org/property/irodalmi","http://hu.dbpedia.org/resource/André_Gide"
"http://hu.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#label","André Gide"
"http://hu.dbpedia.org/resource/André_Gide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m3n"
"http://hu.dbpedia.org/resource/André_Gide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/André_Gide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_esszéírók"
"http://hu.dbpedia.org/resource/André_Gide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/André_Gide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/André_Gide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Gide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/André_Gide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/André_Gide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Nobel-díjasok"
"http://hu.dbpedia.org/resource/André_Gide","http://dbpedia.org/ontology/wikiPageID",53085
"http://hu.dbpedia.org/resource/André_Gide","http://dbpedia.org/ontology/wikiPageRevisionID",22771191
"http://hu.dbpedia.org/resource/André_Gide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/xxszazad/euproza/andre_gide.htm"
"http://hu.dbpedia.org/resource/André_Gide","http://xmlns.com/foaf/0.1/name","André Gide"
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1926-1950"
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/kép","Gide 1920 cropped.jpg"
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/képaláírás","André Gide"
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/név","André Gide"
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/születésiDátum","--11-22"
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/halálDátuma",1951
"http://hu.dbpedia.org/resource/André_Gide","http://hu.dbpedia.org/property/halálHelye","Párizs"
"http://hu.dbpedia.org/resource/André_Gide","http://dbpedia.org/ontology/abstract","André Gide (Párizs, 1869. november 22. – Párizs, 1951. február 19.) francia író, esszéista. Apja halála után anyja szigorú vallásos nevelésben részesítette, ami később kiváltotta belőle konvenciókkal szembemenő írói és emberi magatartását. A fiatal értelmiségiek körében hamar népszerűvé vált, de a vallásos, katolikus szervezetek és értelmiségiek mindvégig ellenségüknek tekintették. Halála után a Vatikán indexre tette könyveit. Gide a 20. századi világirodalom egyik kiemelkedő írója volt, aki felbontotta a hagyományos regény szerkezetet, szembefordult a realista ábrázolással és az 1925-ös Pénzhamisítók című művével már a posztmodern irodalmat vetítette előre."
"http://hu.dbpedia.org/resource/André_Gide","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/André_Gide","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Gide?oldid=22771191&ns=0"
"http://hu.dbpedia.org/resource/André_Gide","http://dbpedia.org/ontology/wikiPageLength",37817
"http://hu.dbpedia.org/resource/André_Gide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Gide"
"http://hu.dbpedia.org/resource/Oscar_Wilde","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/André_Gide"
"http://hu.dbpedia.org/resource/Andre_Gide","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/André_Gide"
"http://hu.wikipedia.org/wiki/André_Gide","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Gide"
