"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metro–2","http://www.w3.org/2000/01/rdf-schema#label","Metro–2"
"http://hu.dbpedia.org/resource/Metro–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróvonalai"
"http://hu.dbpedia.org/resource/Metro–2","http://dbpedia.org/ontology/wikiPageID",1424163
"http://hu.dbpedia.org/resource/Metro–2","http://dbpedia.org/ontology/wikiPageRevisionID",22588138
"http://hu.dbpedia.org/resource/Metro–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fp01qzAdvjM"
"http://hu.dbpedia.org/resource/Metro–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://zapret-no.livejournal.com/2795.html"
"http://hu.dbpedia.org/resource/Metro–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://passport.blog.hu/2016/07/16/a_moszkvai_metro_2_legendaja"
"http://hu.dbpedia.org/resource/Metro–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://metro.ru/metro2/"
"http://hu.dbpedia.org/resource/Metro–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=D2O-CQAAQBAJ&pg=PA200&lpg=PA200&dq=ISSN:+1062%E2%80%946557&source=bl&ots=RPGU2rpEUW&sig=FSe-NcycFm7ACaFOWmHr2xM_hdU&hl=en&sa=X&ved=0ahUKEwifn6GgyfbNAhUrAcAKHbg6CeAQ6AEIITAB%23v=onepage&q=ISSN%3A%201062%E2%80%946557&f=false"
"http://hu.dbpedia.org/resource/Metro–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://moskvax.ru/metro-2.html"
"http://hu.dbpedia.org/resource/Metro–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unknownworld.co/metro-2/"
"http://hu.dbpedia.org/resource/Metro–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abovetopsecret.com/forum/thread720561/pg1"
"http://hu.dbpedia.org/resource/Metro–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Metro–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álhír"
"http://hu.dbpedia.org/resource/Metro–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metro–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr2"
"http://hu.dbpedia.org/resource/Metro–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Metro–2","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Metro–2","http://hu.dbpedia.org/property/url","http://www.unknownworld.co/metro-2/"
"http://hu.dbpedia.org/resource/Metro–2","http://dbpedia.org/ontology/abstract","A Metro–2 (oroszul: Метро-2) egy feltételezett titkos metróhálózat Moszkvában. A létezését soha nem erősítették meg hivatalos szervek, bár nem is cáfolták egyértelműen. A feltételezések szerint a publikus hálózattal párhuzamosan került kiépítésre az 1930-as évektől kezdve Sztálin parancsára. A hálózat 4 vonalból áll melyek 50-200 méter mélyen futnak, összeköttetést teremtve a Kreml, az (volt KGB) székház és a Vnukovói nemzetközi repülőtér között, érintve több titkos kormányzati bunkert is. A speciális metró létezését valószínűsíti, hogy hasonló létesítmények épültek Washingtonban ((wd), nem titkos), Pekingben és Phenjanban is. A Kreml alatt kétségtelenül léteznie kell kormányzati óvóhelynek, és ennek legalábbis valamilyen összeköttetése a néhány száz méterre húzódó, szintén részben légoltalmi célokból épült metróvonalakkal szinte bizonyos. A Metro–2 egyéb adatai nagyrészt spekulációkon alapulnak."
"http://hu.dbpedia.org/resource/Metro–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metro–2?oldid=22588138&ns=0"
"http://hu.dbpedia.org/resource/Metro–2","http://dbpedia.org/ontology/wikiPageLength",6525
"http://hu.dbpedia.org/resource/Metro–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metro–2"
"http://hu.dbpedia.org/resource/Metro-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metro–2"
"http://hu.wikipedia.org/wiki/Metro–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metro–2"
